﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Vallfogona de Ripollès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171707
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;0;5;6;2;8;12;5;10;8;4;15;7;5;28;115
 dones;1;7;1;2;6;3;5;9;9;7;4;7;6;27;94
 total;1;12;7;4;14;15;10;19;17;11;19;14;11;55;209
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;1;8;12;5;10;8;4;15;7;5;28;103
 dones;0;0;0;2;6;3;5;9;9;7;4;7;6;27;85
 total;0;0;0;3;14;15;10;19;17;11;19;14;11;55;188
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;6;11;4;8;8;4;15;4;2;0;62
 dones;0;0;0;0;2;2;5;5;7;5;3;4;1;0;34
 total;0;0;0;0;8;13;9;13;15;9;18;8;3;0;96
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;1;1;0;0;0;1;0;0;4
 dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;1;1;1;1;0;0;0;1;0;0;5
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;7;11;5;9;8;4;15;5;2;0;66
 dones;0;0;0;0;2;3;5;5;7;5;3;4;1;0;35
 total;0;0;0;0;9;14;10;14;15;9;18;9;3;0;101
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;0;28;29
 dones;0;0;0;0;0;0;0;0;0;0;0;1;4;25;30
 total;0;0;0;0;0;0;0;0;0;0;0;2;4;53;59
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2
 dones;0;0;0;0;0;0;0;0;0;0;0;1;1;2;4
 total;0;0;0;0;0;0;0;0;0;0;0;2;2;2;6
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;0;5;6;2;1;0;0;0;0;0;0;0;0;0;14
 dones;1;7;1;2;4;0;0;0;0;0;0;0;0;0;15
 total;1;12;7;4;5;0;0;0;0;0;0;0;0;0;29
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;4;2;2;1;1;0;0;10
 total;0;0;0;0;0;0;0;5;2;2;1;1;0;0;11
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;0;0;0;2;0;3
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;1;0;0;0;0;0;0;2;0;3
 total no actius;;;;;;;;;;;;;;;
 homes;0;5;6;2;1;1;0;1;0;0;0;2;3;28;49
 dones;1;7;1;2;4;0;0;4;2;2;1;3;5;27;59
 total;1;12;7;4;5;1;0;5;2;2;1;5;8;55;108

