﻿Households. By number and type of nucleus
Torregrossa
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:252304&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;138;102;61
Without nucleus. With 2 people and over;35;22;10
With one nucleus. Couples without children. Without other persons;149;158;189
With one nucleus. Couples without children. With other persons;40;21;29
With one nucleus. Couples with children. Without other persons;218;242;228
With one nucleus. Couples with children. With other persons;57;60;81
With one nucleus. Mothers with children. Without other persons;30;38;29
With one nucleus. Mothers with children. With other persons;5;7;4
With one nucleus. Fathers with children. Without other persons;10;7;6
With one nucleus. Fathers with children. With other persons;4;5;1
With 2 nuclei and over. Without other persons;47;56;50
With 2 nuclei and over. With other persons;6;7;2
Total;739;725;690

