﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Bagà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080168
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;456;42;498;48;288;48;51;435;939
Educació primària o inferior;3;0;3;9;90;3;6;108;111
Primera etapa d’educació secundària i similar;126;24;150;24;108;24;15;171;321
Segona etapa d’educació secundària i similar;108;6;114;12;36;15;18;81;195
Educació superior;216;12;228;9;54;9;12;84;312
Dones;414;60;474;48;249;42;141;480;954
Educació primària o inferior;9;0;9;6;108;0;63;177;186
Primera etapa d’educació secundària i similar;87;33;120;27;96;9;33;165;279
Segona etapa d’educació secundària i similar;87;18;105;6;24;24;21;75;183
Educació superior;231;6;237;9;24;9;27;69;309
Total;870;102;972;99;540;93;192;924;1896
Educació primària o inferior;12;0;12;18;195;3;66;282;297
Primera etapa d’educació secundària i similar;213;57;270;48;204;33;45;330;600
Segona etapa d’educació secundària i similar;198;27;225;18;60;39;39;156;381
Educació superior;447;18;465;15;81;21;42;159;621

