﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Santa Coloma de Cervelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082444
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3843;348;4191;126;921;498;666;2211;6405
Homes;2022;150;2172;66;504;219;192;981;3153
Dones;1818;195;2013;63;420;282;474;1239;3255
Estrangera;132;21;153;3;6;12;126;147;297
Homes;57;3;60;0;6;9;57;72;135
Dones;75;15;90;3;0;3;69;75;165
Total;3975;366;4341;132;927;510;795;2364;6702
Homes;2079;153;2232;66;507;225;249;1047;3288
Dones;1893;213;2106;66;417;285;543;1311;3417

