﻿Population at 1 January. By nationality, sex and five-year age group
Igualada. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081022&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;735;678;1413;150;193;343;885;871;1756
From 5 to 9 years;887;846;1733;141;137;278;1028;983;2011
From 10 to 14 years;1192;1070;2262;133;117;250;1325;1187;2512
From 15 to 19 years;1090;1037;2127;117;131;248;1207;1168;2375
From 20 to 24 years;952;877;1829;217;148;365;1169;1025;2194
From 25 to 29 years;821;818;1639;249;259;508;1070;1077;2147
From 30 to 34 years;818;757;1575;290;267;557;1108;1024;2132
From 35 to 39 years;944;946;1890;323;325;648;1267;1271;2538
From 40 to 44 years;1326;1309;2635;341;251;592;1667;1560;3227
From 45 to 49 years;1519;1475;2994;261;209;470;1780;1684;3464
From 50 to 54 years;1343;1287;2630;211;158;369;1554;1445;2999
From 55 to 59 years;1205;1268;2473;112;100;212;1317;1368;2685
From 60 to 64 years;1100;1253;2353;55;50;105;1155;1303;2458
From 65 to 69 years;966;1103;2069;39;46;85;1005;1149;2154
From 70 to 74 years;903;1056;1959;22;26;48;925;1082;2007
From 75 to 79 years;667;838;1505;11;19;30;678;857;1535
From 80 to 84 years;378;648;1026;6;17;23;384;665;1049
85 years and over;500;1011;1511;3;10;13;503;1021;1524
Total;17346;18277;35623;2681;2463;5144;20027;20740;40767

