﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Torredembarra. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:431536&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;1;0;2;0;3;0;0;0;6
1995;3;1;3;4;5;0;7;1;2;0;26
1994;1;0;3;0;1;1;1;3;1;0;11
1993;3;0;2;1;8;0;3;1;5;0;23
1992;2;2;3;2;7;1;1;2;5;0;25
1991;2;2;3;2;3;0;4;2;6;0;24
1990-81;20;13;17;7;44;2;38;21;31;0;193
1980-71;39;27;30;10;57;3;67;44;28;0;305
1970-61;47;24;38;13;65;5;110;61;41;0;404
1960-51;19;6;17;9;25;1;57;20;14;1;169
1950-41;3;3;3;0;5;0;6;3;2;0;25
1940-31;2;1;0;0;2;0;2;1;1;0;9
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;141;79;120;48;224;13;299;159;136;1;1220

