﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Masies de Roda, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081167
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;9;11;20;8;11;19;4;9;13;2;4;6;0;2;2;1;0;1
De 5 a 9 anys;12;19;31;12;19;31;9;19;28;10;16;26;9;15;24;0;0;0
De 10 a 14 anys;25;27;52;25;27;52;25;27;52;25;27;52;24;27;51;0;0;0
De 15 a 19 anys;21;25;46;21;24;45;21;24;45;21;24;45;20;24;44;0;1;1
De 20 a 24 anys;31;27;58;29;27;56;29;26;55;29;26;55;29;26;55;2;0;2
De 25 a 29 anys;33;24;57;33;24;57;33;23;56;32;23;55;32;21;53;0;0;0
De 30 a 34 anys;22;20;42;22;20;42;22;20;42;22;20;42;22;19;41;0;0;0
De 35 a 39 anys;26;25;51;26;24;50;26;23;49;26;23;49;21;22;43;0;1;1
De 40 a 44 anys;30;27;57;29;27;56;29;26;55;29;27;56;24;23;47;1;0;1
De 45 a 49 anys;21;23;44;21;23;44;21;23;44;21;23;44;17;20;37;0;0;0
De 50 a 54 anys;32;25;57;32;25;57;32;25;57;31;24;55;21;17;38;0;0;0
De 55 a 59 anys;19;16;35;19;16;35;18;16;34;18;15;33;14;10;24;0;0;0
De 60 a 64 anys;11;20;31;11;20;31;10;19;29;10;17;27;6;10;16;0;0;0
De 65 a 69 anys;19;17;36;19;17;36;18;17;35;18;17;35;9;4;13;0;0;0
De 70 a 74 anys;19;13;32;18;13;31;14;9;23;13;10;23;5;8;13;1;0;1
De 75 a 79 anys;13;14;27;13;14;27;13;13;26;12;11;23;8;6;14;0;0;0
De 80 a 84 anys;7;12;19;7;12;19;7;11;18;7;8;15;4;4;8;0;0;0
De 85 anys i més;3;6;9;3;6;9;3;5;8;3;6;9;1;3;4;0;0;0
Total;353;351;704;348;349;697;334;335;669;329;321;650;266;261;527;5;2;7

