﻿Main dwellings. By type of building and number of floors above ground level in the building
Prat de Llobregat, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081691&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;795;219;489;3;0;1500
2 floors;288;234;579;0;6;1107
3 floors;36;72;3972;0;0;4083
4 floors;0;18;6180;0;0;6201
5 floors;0;0;5349;0;0;5352
6 floors;0;0;3546;0;0;3546
7 floors;0;0;2274;0;0;2277
8 floors;0;0;405;0;0;405
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;21;3;6;84;33;144
Total;1140;543;22806;87;39;24615

