﻿Immigracions externes. Per continent de procedència
Aleixar, l'
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:430075
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;0 (b);6 (b);3 (b);4 (b);0 (b);0 (b);1 (b);14 (b)
2021;0;3;0;1;0;0;3;7
2020;1;0;0;0;0;0;1;2
2019;5;0;2;1;0;0;1;9
2018;2;0;3;2;0;0;0;7
2017;0;0;1;0;0;0;1;2
2016;0;0;0;1;0;0;3;4
2015;5;3;0;1;0;0;1;10
2014;1;0;0;0;0;0;0;1
2013;1;0;0;0;0;0;1;2
2012;2;0;0;0;0;0;0;2
2011;3;0;0;0;0;0;2;5
2010;5;0;0;0;0;0;2;7
2009;2;0;1;0;0;0;2;5
2008;1;0;1;0;1;0;0;3
2007;7;0;3;0;0;0;0;10
2006;0;13;8;2;0;0;0;23
2005;0;5;0;1;0;0;1;7
2004;0;2;0;1;0;0;2;5

