﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Almacelles
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:250194
;Homes;Dones;Total
2022;745;653;1398
2021;725;640;1365
2020;730;639;1369
2019;738;645;1383
2018;729;639;1368
2017;707;617;1324
2016;699;594;1293
2014;688;561;1249
2013;672;568;1240
2012;679;555;1234
2011;673;557;1230

