﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Torrelles de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:082896&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1307;464;261;2158;1320;4200
Homes;542;194;125;684;927;2098
Dones;765;270;136;1474;392;2102
Estrangers;..;..;..;..;..;180
Homes;..;..;..;..;..;115
Dones;..;..;..;..;..;..
Total;1370;469;266;2235;1395;4379
Homes;579;194;125;705;995;2213
Dones;791;276;141;1530;400;2166

