﻿Coneixement del català dels ocupats per professió (CCO94)
Montbrió del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430884
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;69;68;68;68;58;1
Científics i intel·lectuals;69;69;68;68;68;0
Tècnics i prof. de suport;84;84;78;77;76;0
Empleats administratius;36;36;36;36;34;0
Serveis i venedors;71;71;69;67;59;0
Act. agràries i pesqueres;58;57;56;55;44;1
Indústria i construcció;97;96;92;93;73;1
Instal. ,maquinària, muntadors;85;85;84;83;69;0
Treballadors no qualificats;76;58;53;54;40;18
Forces armades;0;0;0;0;0;0
Total;645;624;604;601;521;21

