﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Torrefeta i Florejacs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:259078&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;3;0;0;0;0;3
Sense estudis;14;14;12;10;0;14
Primer grau;91;89;79;30;2;93
ESO,EGB, Batx. elemental;291;285;274;113;0;291
FP grau mitjà;36;36;36;32;0;36
FP grau superior;40;40;40;36;0;40
Batxillerat superior;43;42;42;33;1;44
Diplomatura;34;34;34;33;0;34
Llicenciatura i doctorat;27;27;27;24;0;27
Total;579;567;544;311;3;582

