﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Garriga, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:080885&lang=es
;Homes;Dones;Total
Menys de 20 anys;1;5;6
De 20 a 24 anys;14;23;37
De 25 a 29 anys;42;44;86
De 30 a 34 anys;52;61;113
De 35 a 39 anys;44;46;90
De 40 a 44 anys;51;44;95
De 45 a 49 anys;22;21;43
De 50 a 54 anys;20;11;31
De 55 a 59 anys;7;6;13
De 60 a 64 anys;3;4;7
De 65 a 69 anys;9;3;12
De 70 a 74 anys;4;3;7
De 75 a 79 anys;2;1;3
De 80 a 84 anys;1;3;4
De 85 anys i més;3;0;3
Total;275;275;550

