﻿Saldos migratoris interns. Municipis
Arsèguel
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250328
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;1;0;-3;-1;-3
2021;1;-3;-3;0;-5
2020;-2;1;7;0;6
2019;-4;0;-1;1;-4
2018;-1;0;2;-2;-1
2017;2;0;2;1;5
2016;-6;0;1;2;-3
2015;0;0;4;0;4
2014;4;1;-1;-2;2
2013;0;0;-2;0;-2
2012;0;0;-2;0;-2
2011;-3;-3;-2;0;-8
2010;-3;-1;1;0;-3
2009;0;6;7;0;13
2008;-1;1;-1;0;-1
2007;-1;-1;1;1;0
2006;1;1;-3;-1;-2
2005;-5;3;1;0;-1
2004;0;0;-1;0;-1
2003;-6;0;-3;2;-7
2002;-3;0;-2;0;-5
2001;0;0;1;0;1
2000;-4;0;-1;0;-5
1999;-5;0;2;0;-3
1998;3;0;1;0;4
1997;2;0;0;0;2
1995;-3;0;-2;0;-5
1994;1;0;1;0;2
1993;0;0;1;0;1
1992;1;0;10;0;11
1990;-2;2;3;0;3
1989;3;2;5;0;10
1988;3;0;1;0;4

