﻿Titulars persona física per edat i sexe
Fonollosa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:080847&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;95;153
 homes;82;127
 dones;13;26
 titulars caps explotació;;
 total;93;136
 homes;82;116
 dones;11;20
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;1
 titulars caps explotació;;
      homes;0;1
    dones;0;1
       De 25 a 29 anys;;
 titulars;;
  homes;2;4
 dones;1;0
 titulars caps explotació;;
      homes;2;3
    dones;1;0
         De 30 a 34 anys;;
 titulars;;
  homes;5;6
 dones;0;1
 titulars caps explotació;;
      homes;5;5
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;3;8
 dones;0;1
 titulars caps explotació;;
      homes;3;7
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;12;10
 dones;1;3
 titulars caps explotació;;
      homes;12;10
    dones;1;2
               De 45 a 49 anys;;
 titulars;;
  homes;8;13
 dones;1;2
 titulars caps explotació;;
      homes;8;13
    dones;1;2
                 De 50 a 54 anys;;
 titulars;;
  homes;6;13
 dones;2;3
 titulars caps explotació;;
      homes;6;13
    dones;2;3
                   De 55 a 59 anys;;
 titulars;;
  homes;8;19
 dones;1;4
 titulars caps explotació;;
      homes;8;17
    dones;0;4
                     De 60 a 64 anys;;
 titulars;;
  homes;8;21
 dones;4;3
 titulars caps explotació;;
      homes;8;21
    dones;3;3
                       De 65 anys i més;;
 titulars;;
  homes;30;32
 dones;3;8
 titulars caps explotació;;
      homes;30;26
    dones;3;4

