﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Vilablareix. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:172155&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;4;7;5;3;2;2;2;2;0;28
dones;1;4;5;4;4;5;3;1;2;0;0;29
total;1;5;9;11;9;8;5;3;4;2;0;57
Personal directiu;;;;;;;;;;;;
homes;0;0;0;3;3;1;1;2;1;0;0;11
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;3;3;1;1;2;1;0;0;11
Seveis administratius;;;;;;;;;;;;
homes;1;4;2;4;5;9;1;0;2;2;0;30
dones;5;5;6;5;9;9;2;0;0;0;0;41
total;6;9;8;9;14;18;3;0;2;2;0;71
Comerciants i venedors;;;;;;;;;;;;
homes;3;3;6;6;4;8;8;5;3;2;0;48
dones;6;1;4;3;8;6;3;2;1;1;0;35
total;9;4;10;9;12;14;11;7;4;3;0;83
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;1;1;0;1;2;2;2;1;1;0;12
dones;0;2;1;2;4;2;5;1;4;0;0;21
total;1;3;2;2;5;4;7;3;5;1;0;33
Agricultors i pescadors;;;;;;;;;;;;
homes;1;1;2;2;1;7;3;2;3;2;1;25
dones;0;1;0;0;1;2;1;0;4;3;1;13
total;1;2;2;2;2;9;4;2;7;5;2;38
Treballadors industrials;;;;;;;;;;;;
homes;6;12;17;13;12;22;24;10;6;4;0;126
dones;2;2;4;5;3;4;5;0;2;0;0;27
total;8;14;21;18;15;26;29;10;8;4;0;153
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;12;22;32;35;31;52;41;23;18;13;1;280
dones;14;15;20;19;29;28;19;4;13;4;1;166
total;26;37;52;54;60;80;60;27;31;17;2;446

