﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Tarragona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431482
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;26946;4308;31254;1689;10896;3648;7911;24144;55395
De 16 a 19 anys;219;141;360;3;0;2301;573;2877;3234
De 20 a 24 anys;1314;369;1683;30;0;1014;1038;2082;3768
De 25 a 29 anys;2340;480;2820;24;0;195;1122;1341;4164
De 30 a 34 anys;2604;393;2997;45;0;66;954;1065;4059
De 35 a 39 anys;3204;390;3594;90;3;24;906;1023;4614
De 40 a 44 anys;4182;516;4698;159;0;24;882;1065;5766
De 45 a 49 anys;4191;540;4731;237;3;3;678;921;5649
De 50 a 54 anys;3756;552;4308;306;3;6;582;897;5199
De 55 a 59 anys;3000;492;3492;354;42;6;396;798;4290
De 60 a 64 anys;1722;441;2163;435;891;6;387;1719;3879
De 65 a 69 anys;315;0;315;3;2739;3;186;2931;3246
De 70 a 74 anys;69;0;69;0;2601;0;96;2697;2766
De 75 a 79 anys;18;0;18;0;2007;0;48;2055;2073
De 80 a 84 anys;3;0;3;0;1299;0;39;1338;1344
85 anys o més;3;0;3;3;1311;0;30;1344;1347
Dones;24909;5400;30309;1305;8802;3549;14958;28614;58926
De 16 a 19 anys;180;105;285;3;0;2163;435;2601;2883
De 20 a 24 anys;1329;351;1680;6;0;1038;813;1857;3537
De 25 a 29 anys;2250;516;2766;18;0;156;903;1077;3843
De 30 a 34 anys;2334;576;2910;39;0;66;996;1101;4014
De 35 a 39 anys;2883;669;3552;60;0;51;969;1080;4635
De 40 a 44 anys;3729;672;4401;111;0;33;1032;1176;5574
De 45 a 49 anys;3873;639;4512;162;0;15;912;1089;5601
De 50 a 54 anys;3387;606;3993;216;0;9;885;1110;5103
De 55 a 59 anys;2877;654;3531;306;3;9;891;1209;4743
De 60 a 64 anys;1701;612;2313;345;597;3;1104;2049;4365
De 65 a 69 anys;234;0;234;3;2295;3;1170;3471;3705
De 70 a 74 anys;60;0;60;3;2106;0;1296;3405;3465
De 75 a 79 anys;39;0;39;0;1554;0;1131;2685;2724
De 80 a 84 anys;9;0;9;3;1059;0;963;2025;2034
85 anys o més;21;0;21;24;1191;0;1461;2676;2697
Total;51855;9705;61560;2994;19698;7197;22869;52758;114321
De 16 a 19 anys;396;243;639;9;0;4467;1005;5481;6114
De 20 a 24 anys;2643;720;3363;36;0;2052;1854;3942;7305
De 25 a 29 anys;4593;993;5586;42;0;354;2028;2424;8007
De 30 a 34 anys;4938;969;5907;87;0;132;1950;2169;8076
De 35 a 39 anys;6090;1059;7149;150;3;78;1875;2106;9249
De 40 a 44 anys;7911;1185;9096;273;0;57;1914;2244;11340
De 45 a 49 anys;8064;1179;9243;396;3;21;1587;2007;11250
De 50 a 54 anys;7146;1158;8304;522;3;15;1464;2004;10305
De 55 a 59 anys;5877;1146;7023;660;48;15;1287;2010;9033
De 60 a 64 anys;3423;1053;4476;777;1491;6;1491;3765;8244
De 65 a 69 anys;549;0;549;6;5034;3;1359;6402;6951
De 70 a 74 anys;129;0;129;3;4707;0;1389;6099;6228
De 75 a 79 anys;60;0;60;0;3561;0;1176;4737;4797
De 80 a 84 anys;15;0;15;6;2361;0;999;3366;3381
85 anys o més;27;0;27;27;2502;0;1491;4020;4047

