﻿Immigracions externes. Per continent de procedència
Ginestar
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:430672
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;2 (b);4 (b);1 (b);2 (b);0 (b);0 (b);0 (b);9 (b)
2021;7;6;1;0;0;1;1;16
2020;7;11;4;0;0;0;1;23
2019;23;0;0;0;0;0;0;23
2018;13;0;0;0;0;0;1;14
2017;11;0;0;0;0;0;2;13
2016;15;0;0;2;0;0;2;19
2015;7;0;0;0;0;0;0;7
2014;7;0;0;0;0;0;1;8
2013;5;0;0;0;0;0;0;5
2012;4;0;0;0;0;0;2;6
2011;7;0;0;0;0;0;0;7
2010;8;0;0;0;0;0;0;8
2009;10;0;7;2;1;0;1;21
2008;23;0;3;0;0;0;2;28
2007;74;0;9;0;0;0;1;84
2006;61;39;3;1;0;0;1;105
2005;18;14;5;0;3;0;0;40
2004;31;14;5;0;0;0;0;50

