﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Móra d'Ebre
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:430939
;1991
Agricultura i ramaderia;10
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;10
Ext i trans. minerals;6
Indústria química;3
Cont maquin mat elèctric;4
Material transport;0
Alimentació i begudes;6
Tèxtil, cuir confecció;29
Suro i fusta;4
Paper i arts gràfiques;1
Plàstics indu. manufact.;0
Construcció;31
Comerç i reparació;25
Hostaleria i restauració;2
Transport i act. annexes;3
Comunicacions;0
Assegurances i financeres;5
Servei empr. llogers;3
Adm pública defensa i SS;2
Educació i investigació;6
Sanitat i assis. social;6
Altres serveis;7
Total;163

