﻿Població ocupada. Per grans grups d'ocupació
Vilanova i la Geltrú
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:083073
;2011
Directors i gerents;1115
Professionals científics i intel·lectuals;5325
Tècnics i professionals de suport;3845
Empleats oficina, comptables i administratius;3719
Treballadors restauració, personals i venedors;5784
Treballadors act. agrícoles, ramaderes i pesqueres;239
Artesans, treballadors indústries i construcció;2425
Operadors instal·lacions i maquinària, i muntadors;2041
Ocupacions elementals;2126
Ocupacions militars;..
Total;26641

