﻿Tipus d'impacte de la covid-19. Per grandària de l'establiment
Catalunya. 2n trimestre del 2021
Unitats: % d'establiments afectats.
Font: Idescat. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=14528&t=201904
;Menys de 10 ocupats;De 10 a 49 ocupats;De 50 ocupats o més;Total
Increment de la facturació;9,2;10,8;9,5;9,8
Disminució de la facturació;80,3;73,1;78,0;77,3
Impacte en l'ocupació (increment o disminució);38,8;46,9;50,1;45,5
Problemes de liquiditat;38,5;29,4;19,3;28,5
Problemes de solvència;27,2;18,7;11,9;18,9
Dificultat de disposar d'aprovisionaments;34,6;35,0;27,2;31,9
Suspensió d'algunes activitats (p.ex. les de més risc de contagi);46,0;45,8;43,6;45,0
Aturada total de l'activitat;11,8;9,0;7,7;9,4
Augment de la complexitat dels processos degut a les mesures de protecció, higiene o prevenció;60,2;67,5;74,1;67,6

