﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Garriga, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080885&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;1372;5454;1269;1246;5737;1710;2618;11191;2979
2021;1396;5467;1210;1286;5724;1650;2682;11191;2860
2020;1410;5441;1205;1298;5676;1638;2708;11117;2843
2019;1435;5382;1170;1329;5625;1573;2764;11007;2743
2018;1446;5255;1160;1338;5494;1534;2784;10749;2694
2017;1452;5173;1127;1332;5382;1518;2784;10555;2645
2016;1470;5142;1116;1343;5351;1490;2813;10493;2606
2015;1451;5121;1074;1344;5328;1422;2795;10449;2496
2014;1467;5168;1026;1351;5356;1394;2818;10524;2420
2013;1446;5124;981;1330;5327;1378;2776;10451;2359
2012;1427;5110;945;1338;5316;1336;2765;10426;2281
2011;1407;5065;917;1311;5243;1293;2718;10308;2210
2010;1405;5030;884;1287;5190;1273;2692;10220;2157
2009;1424;5001;841;1307;5169;1249;2731;10170;2090
2008;1306;4928;822;1256;5076;1197;2562;10004;2019
2007;1231;4807;825;1204;4948;1168;2435;9755;1993
2006;1215;4740;801;1184;4851;1151;2399;9591;1952
2005;1197;4586;756;1140;4675;1118;2337;9261;1874
2004;1137;4403;755;1065;4456;1107;2202;8859;1862
2003;1090;4303;760;1049;4352;1080;2139;8655;1840
2002;1043;4206;762;1001;4249;1072;2044;8455;1834
2001;976;4055;751;973;4091;1107;1949;8146;1858
2000;927;3948;718;936;3950;1068;1863;7898;1786

