﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Vallès Oriental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=com:41
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;9087;3645;1767;0;14499
De 0 a 34 anys;615;720;318;0;1656
De 35 a 64 anys;5754;2400;1110;0;9264
De 65 a 74 anys;1275;285;168;0;1728
75 anys o més;1443;240;171;0;1854
Dones;11652;3519;1773;0;16947
De 0 a 34 anys;471;630;222;0;1323
De 35 a 64 anys;4053;1542;627;0;6222
De 65 a 74 anys;2562;471;279;0;3315
75 anys o més;4566;876;642;0;6084
Total;20739;7164;3543;0;31443
De 0 a 34 anys;1086;1353;543;0;2979
De 35 a 64 anys;9810;3942;1737;0;15486
De 65 a 74 anys;3837;756;450;0;5040
75 anys o més;6009;1116;813;0;7938

