﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vilafant
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:172214
;2001;1996;1991
Agricultura i ramaderia;55;41;50
Pesca;0;1;0
Indústries extractives;0;1;0
Indústries manufactureres;360;397;268
Electricitat gas i aigua;24;12;14
Construcció;347;206;239
Comerç i reparació;540;275;263
Hostaleria;93;66;54
Transport i comunicacions;164;80;63
Mediació financera;41;37;32
Immob. lloguers i serveis empr.;125;80;47
Adm. pública, defensa i SS;135;92;70
Educació;85;42;33
Sanitat i serveis socials;75;36;16
Altres serveis;57;52;35
Personal domèstic;21;6;11
Organismes extraterrit.;0;0;0
Total;2122;1424;1195

