﻿Valor mitjà de la dimensió pautes de consum i proporció d'habitatges pel seu nivell de sensibilització. Per tipus de llar
Catalunya. 2008
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12437
;Pautes de consum;Nivell de sensibilització dels habitatges %. Baix;Nivell de sensibilització dels habitatges %. Mitjà;Nivell de sensibilització dels habitatges %. Alt;Nivell de sensibilització dels habitatges %. Total
Llar unipersonal;3,63;59,2;37,0;3,8;100
Parella sola;3,81;58,5;39,5;2,0;100
Parella amb algun fill >= 25 anys;4,13;49,5;45,2;5,3;100
Parella amb tots els fills >= 25 anys;3,86;55,0;42,8;2,2;100
Pare o mare sol amb algun fill >= 25 anys;4,17;48,8;45,8;5,3;100
Pare o mare sol amb tots els fills >= 25 anys;3,46;62,6;35,7;1,7;100
Parella/pare o mare sol, amb algun fill >= 25 anys i altres persones a la llar;3,78;58,4;39,4;2,2;100
Llar amb altres persones;3,85;56,0;40,2;3,8;100
Total;3,87;55,2;41,1;3,6;100

