﻿Población ocupada. Por situación profesional, sexo y edad
Montseny. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081379&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;3;0;3
De 20 a 24 años;1;0;1;1;0;1;0;1;1;0;0;0;3;8;11;0;2;2;0;0;0;5;11;16
De 25 a 29 años;2;0;2;3;0;3;0;0;0;0;0;0;3;6;9;2;3;5;0;0;0;10;9;19
De 30 a 34 años;1;1;2;2;1;3;0;0;0;0;0;0;5;6;11;1;2;3;0;0;0;9;10;19
De 35 a 39 años;1;1;2;1;0;1;0;0;0;0;0;0;7;2;9;0;2;2;0;0;0;9;5;14
De 40 a 44 años;2;3;5;4;2;6;0;0;0;0;0;0;2;0;2;1;2;3;0;0;0;9;7;16
De 45 a 49 años;2;0;2;2;1;3;0;0;0;0;0;0;3;2;5;0;3;3;0;0;0;7;6;13
De 50 a 54 años;1;0;1;3;2;5;0;0;0;0;0;0;5;4;9;0;2;2;0;0;0;9;8;17
De 55 a 59 años;1;1;2;2;0;2;1;0;1;0;0;0;1;1;2;1;1;2;0;0;0;6;3;9
De 60 a 64 años;1;0;1;0;1;1;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;3;2;5
65 años o más;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;2
Total;12;6;18;19;7;26;1;1;2;0;0;0;33;31;64;6;17;23;0;0;0;71;62;133

