﻿Llars. Per nombre i tipus de nucli
Granyena de Segarra
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251044
;2001;1996;1991
Sense nucli. Unipersonals;19;12;8
Sense nucli. Amb 2 persones o més;3;3;3
Amb un nucli. Parelles sense fills. Sense altres persones;6;11;7
Amb un nucli. Parelles sense fills. Amb altres persones;4;1;1
Amb un nucli. Parelles amb fills. Sense altres persones;6;12;12
Amb un nucli. Parelles amb fills. Amb altres persones;9;6;9
Amb un nucli. Mares amb fills. Sense altres persones;4;7;3
Amb un nucli. Mares amb fills. Amb altres persones;0;0;2
Amb un nucli. Pares amb fills. Sense altres persones;2;2;1
Amb un nucli. Pares amb fills. Amb altres persones;0;1;1
Amb dos nuclis o més. Sense altres persones;4;4;7
Amb dos nuclis o més. Amb altres persones;1;2;2
Total;58;61;56

