﻿Migracions. Totals
Riba, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431248&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;34;27;21;13;29;15;23;17;22;26;9;48;40;28;30;41;36;32;9;31;13;11;6;4;5
 emigracions;33;44;30;20;32;26;30;31;23;36;44;50;52;44;38;30;16;30;24;30;27;17;25;17;17
 saldo migratori;1;-17;-9;-7;-3;-11;-7;-14;-1;-10;-35;-2;-12;-16;-8;11;20;2;-15;1;-14;-6;-19;-13;-12
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6;4;6;0;2;1;3;1;1;2;0;3;3;3;4;11;2;2;2;0;1;0;0;1;0
 emigracions;2;0;1;2;0;2;0;0;1;0;1;4;5;6;5;6;6;7;4;3;0;0;4;2;0
 saldo migratori;4;4;5;-2;2;-1;3;1;0;2;-1;-1;-2;-3;-1;5;-4;-5;-2;-3;1;0;-4;-1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;23 (b);3;1;11;19;1;4;3;3;2;1;0;3;7;11;6;12;16;14;0;0;0;0;1;0
 emigracions;4 (b);4;4;3;2;6;4;3;1;7;0;14;2;4;3;4;3;0;0;0;1;..;..;..;..
 saldo migratori;19;-1;-3;8;17;-5;0;0;2;-5;1;-14;1;3;8;2;9;16;14;0;-1;..;..;..;..
          Saldo migratori total;24;-14;-7;-1;16;-17;-4;-13;1;-13;-35;-17;-13;-16;-1;18;25;13;-3;-2;-14;..;..;..;..

