﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Arsèguel
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250328
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;0;0;40;45
02/2024;0;0;0;40;45
01/2024;0;0;0;40;45
12/2023;0;0;0;40;45
11/2023;0;0;0;40;45
10/2023;0;0;0;40;45
09/2023;0;0;0;35;40
08/2023;0;0;0;35;40
07/2023;0;0;0;35;40
06/2023;0;0;0;35;40
05/2023;0;0;0;40;45
04/2023;0;0;0;40;45
03/2023;0;0;0;40;45
02/2023;0;0;0;40;45
01/2023;0;0;0;40;45
12/2022;0;5;0;40;45
11/2022;0;5;0;40;45
10/2022;0;5;0;40;45
09/2022;0;5;0;35;40
08/2022;0;5;0;35;40
07/2022;0;5;0;40;45
06/2022;0;5;0;40;45
05/2022;0;5;0;40;45
04/2022;0;5;0;40;45
03/2022;0;5;0;40;45
02/2022;0;5;0;40;45
01/2022;0;5;0;40;45
12/2021;..;..;..;42;47
11/2021;..;..;..;41;46
10/2021;..;..;..;38;43
09/2021;..;..;..;36;42
08/2021;..;..;..;36;42
07/2021;..;..;..;40;46
06/2021;..;..;..;39;45
05/2021;..;..;..;39;45
04/2021;..;..;..;41;47
03/2021;..;..;..;41;47
02/2021;..;..;..;41;48
01/2021;..;..;..;40;46
12/2020;..;..;..;42;48
11/2020;..;..;..;40;46
10/2020;..;..;..;38;44
09/2020;..;..;..;36;42
08/2020;..;..;..;33;38
07/2020;..;..;..;39;44
06/2020;..;..;..;37;42
05/2020;..;..;..;38;43
03/2020;..;..;..;37;43
12/2019;..;..;..;37;43
09/2019;..;..;..;37;44
06/2019;..;..;..;41;48
03/2019;..;..;..;40;46
12/2018;..;..;..;42;49
09/2018;..;..;..;36;43
06/2018;..;..;..;35;41
03/2018;..;..;..;36;43
12/2017;..;..;..;39;46
09/2017;..;..;..;36;42
06/2017;..;..;..;39;45
03/2017;..;..;..;39;45
12/2016;..;..;..;36;43
09/2016;..;..;..;31;38
06/2016;..;..;..;37;45
03/2016;..;..;..;36;43
12/2015;..;..;..;35;42
09/2015;..;..;..;30;36
06/2015;..;..;..;37;44
03/2015;0;..;..;34;40
12/2014;0;..;..;34;40
09/2014;0;..;..;31;37
06/2014;0;..;..;34;41
03/2014;0;..;..;31;38
12/2013;..;..;..;33;40
09/2013;..;..;..;31;38
06/2013;..;..;..;36;43
03/2013;..;..;..;34;40
12/2012;..;..;..;36;41
09/2012;..;..;..;34;41
06/2012;..;5;..;37;45
03/2012;..;5;..;36;45

