﻿Habitatges principals segons instal·lacions i serveis (III)
Castellgalí
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:080615&lang=es
;1991
    Telèfon;
 sí;165
 no;57
     Calefacció;
 aparells col·lectiva;37
 aparells aparells individual;46
 aparells aparells aparells mòbils o fixos;92
 aparells aparells aparells aparells total;175
 aparells aparells aparells aparells aparells no;47
        Refrigeració;
 sí;41
 no;181

