﻿Main dwellings. By type of building and useful floor area
Canonja, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:439076&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;0;3;9;0;0;9
From 31 to 45 m²;3;3;75;0;0;78
From 46 to 60 m²;12;18;228;0;0;258
From 61 to 75 m²;39;36;417;0;0;492
From 76 to 90 m²;30;30;378;0;0;438
From 91 to 105 m²;33;39;228;0;0;297
From 106 to 120 m²;33;30;96;0;0;162
From 121 to 150 m²;75;30;150;0;0;252
From 151 to 180 m²;66;6;6;0;0;81
More than 180 m²;81;6;0;0;0;87
Unknown;0;3;3;3;3;9
Total;369;204;1584;3;3;2166

