﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Garrigàs
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:170754&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;5;20;22;11;16
2021;..;17;18;14;13;11
2020;..;15;18;13;12;9
2019;..;18;15;15;12;9
2018;5;20;15;15;10;9
2017;5;22;18;13;10;6
2016;6;28;16;12;10;6
2014;5;38;14;10;9;5
2013;6;34;15;8;8;5
2012;4;41;14;6;8;4
2011;..;43;19;..;9;4

