﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Garrotxa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=com:19&lang=en
;Homes;Dones;Total
Professionals i tècnics;854;1055;1909
Personal directiu;355;35;390
Serveis administratius;830;1234;2064
Comerciants i venedors;1034;1003;2037
Hostaleria altres serveis;423;997;1420
Agricultors i pescadors;914;350;1264
Treballadors industrials;7067;2645;9712
Professionals forces armades;30;2;32
Total;11507;7321;18828

