﻿Viviendas principales. Por superficie útil y año de construcción
Calonge i Sant Antoni. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:170340&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;6;0;3;3;6;6;6;12;18;0;57
De 1900 a 1920;3;6;3;15;15;15;12;21;9;42;0;135
De 1921 a 1940;0;0;6;3;9;6;3;9;0;18;0;54
De 1941 a 1950;0;0;3;3;3;3;9;3;6;3;0;36
De 1951 a 1960;3;6;9;12;12;6;9;12;6;12;3;84
De 1961 a 1970;9;87;168;111;54;48;39;45;33;39;0;639
De 1971 a 1980;27;54;135;201;114;90;57;81;42;81;0;879
De 1981 a 1990;15;51;150;195;168;99;63;84;42;72;0;936
De 1991 a 2000;0;36;108;150;129;69;63;72;45;36;0;705
De 2001 a 2010;9;81;150;204;171;144;87;162;54;69;0;1134
De 2011 a 2020;0;3;12;3;3;3;9;15;15;21;0;87
No consta;0;0;0;6;0;0;0;3;0;3;18;30
Total;66;336;741;909;675;489;354;507;267;411;21;4770

