﻿Population. By nationality (continents), sex and five-year age group
Sant Jaume dels Domenys. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431378&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;168;145;114;107;88;150;214;232;191;177;143;140;116;106;89;77;61;55;2373
Males;98;71;62;51;50;85;109;120;103;91;82;68;56;54;45;35;18;20;1218
Females;70;74;52;56;38;65;105;112;88;86;61;72;60;52;44;42;43;35;1154
Rest of the European Union;8;8;2;2;2;7;14;7;6;3;3;1;4;0;0;1;0;0;68
Males;5;6;0;1;0;3;4;5;3;2;1;1;2;0;0;0;0;0;33
Females;3;2;2;1;2;4;10;2;3;1;2;0;2;0;0;1;0;0;35
Rest of Europe;0;0;0;1;1;0;0;1;0;1;0;0;0;0;1;0;0;0;5
Males;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;3
Females;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
African;4;1;3;1;3;3;6;8;6;6;1;3;3;0;1;1;0;0;50
Males;1;1;1;1;2;2;6;6;4;6;0;3;3;0;0;1;0;0;37
Females;3;0;2;0;1;1;0;2;2;0;1;0;0;0;1;0;0;0;13
North and Central America;1;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;4
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;1;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;4
South America;0;0;1;0;1;0;3;1;1;0;0;1;0;0;0;0;0;0;8
Males;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
Females;0;0;1;0;1;0;3;0;0;0;0;1;0;0;0;0;0;0;6
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;180;154;120;111;95;160;237;249;206;188;147;145;123;106;91;79;61;55;2508
Males;104;78;63;54;52;90;119;132;111;100;83;72;61;54;46;36;18;20;1294
Females;77;76;57;57;43;70;118;117;95;88;64;73;62;52;45;43;43;35;1215

