﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Palau-saverdera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:171208
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;1;4;0;0;0;0;1;1;0;0;0;1;0;1;15;5;20;0;1;1;1;0;1;1;0;1;0;0;0;21;8;29
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1;0;1;2;2;4;0;0;0;0;1;1;1;1;2;1;0;1;15;1;16;6;5;11;2;1;3;0;0;0;28;11;39
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;3;1;4;0;0;0;2;0;2;0;1;1;2;0;2;0;0;0;50;1;51;2;0;2;6;1;7;0;0;0;65;4;69
Comerç i reparació;7;1;8;0;0;0;2;1;3;0;1;1;14;21;35;0;0;0;7;0;7;2;0;2;1;0;1;0;0;0;33;24;57
Hostaleria;3;3;6;0;0;0;0;1;1;0;0;0;9;11;20;0;0;0;0;1;1;0;0;0;2;0;2;0;0;0;14;16;30
Transport i comunicacions;0;0;0;0;0;0;2;0;2;1;2;3;2;0;2;0;0;0;0;0;0;5;0;5;0;0;0;0;0;0;10;2;12
Mediació financera;0;0;0;0;1;1;1;0;1;1;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;7
Immob, lloguers i ser. emp.;2;0;2;2;4;6;2;6;8;0;8;8;1;1;2;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;9;19;28
Adm. pública, defensa i SS;1;0;1;0;0;0;0;1;1;1;6;7;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;4;7;11
Educació;1;0;1;4;10;14;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;7;12;19
Sanitat i serveis socials;0;0;0;2;4;6;1;1;2;0;1;1;0;5;5;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;3;12;15
Altres serveis;4;0;4;2;0;2;1;0;1;1;1;2;2;4;6;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;12;5;17
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;25;6;31;12;21;33;12;11;23;4;25;29;32;43;75;21;5;26;74;4;78;16;5;21;16;5;21;0;0;0;212;125;337

