﻿Població a 1 de gener. Per sexe i edat en grans grups
Calonge de Segarra
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080364
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;11;69;18;13;50;34;24;119;52
2021;9;68;18;12;50;37;21;118;55
2020;9;64;19;10;51;35;19;115;54
2019;9;63;20;10;51;35;19;114;55
2018;12;64;19;10;55;31;22;119;50
2017;13;65;22;9;55;34;22;120;56
2016;11;62;23;9;51;35;20;113;58
2015;13;62;24;9;54;35;22;116;59
2014;13;61;25;11;57;35;24;118;60
2013;16;59;27;11;55;35;27;114;62
2012;14;61;26;10;58;32;24;119;58
2011;13;63;27;10;55;30;23;118;57
2010;16;60;27;9;52;30;25;112;57
2009;15;62;27;9;54;29;24;116;56
2008;18;62;27;9;55;30;27;117;57
2007;19;59;28;8;59;32;27;118;60
2006;19;59;28;10;56;33;29;115;61
2005;19;59;29;11;55;33;30;114;62
2004;19;56;29;8;53;35;27;109;64
2003;14;53;31;8;51;35;22;104;66
2002;13;61;29;10;49;36;23;110;65
2001;13;59;30;11;51;35;24;110;65
2000;13;55;33;11;49;35;24;104;68

