﻿
Cerdanyola del Vallès. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7522&geo=mun:082665&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;135;140;275
Técnicos y científicos;283;669;951
Técnicos de apoyo;617;238;855
Empleados administrativos;..;654;767
Trabajadores de los servicios;238;486;724
Trabajadores qualificados sector primario;..;..;..
Artesanos y trabajadores cualificados de la indústria;646;..;745
Instaladores y montadores;287;..;343
Ocupaciones elementales;..;280;374
Ocupaciones militares;..;..;..
Total;2465;2645;5110

