﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Gavà. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:080898
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;..;..
Indústria;842;2364;3206
Construcció;511;474;985
Comerç engròs i detall, reparació vehicles motor;1284;1763;3047
Transport i emmagatzematge;375;551;926
Hostaleria;322;323;645
Administració pública, Defensa i Seguretat Social;382;786;1168
Educació;510;699;1209
Activitats sanitàries i de serveis socials;397;561;958
Altres serveis;1488;1602;3089
Total;6184;9148;15331

