﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Vilobí d'Onyar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:172333
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;73;22;95
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;139;124;263
Energia elèctrica, gas i aigua;2;1;3
Construcció;60;38;98
Comerç i reparacions;70;42;112
Hoteleria;36;33;69
Transport, emmagatzematge i comunicacions;23;86;109
Mediació financera;11;7;18
"Activitats immobiliàries, lloguer; serveis empresarials";31;6;37
Administració pública, defensa i SS obligatòria;27;23;50
Educació;25;16;41
Activitats sanitàries i veterinàries, serveis socials;13;4;17
"Altres activitats socials i serveis; serveis personals";4;3;7
Llars que ocupen personal domèstic;6;0;6
Organismes extraterritorials;0;0;0
Total;520;405;925

