﻿Estimacions de població vinculada
Mont-roig del Camp
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:430923
;Població resident;Població vinculada no resident;Població vinculada
2015;11877;214370;226247
2014;12148;233483;245631
2013;12906;200604;213510
2012;12702;190550;203252
2011;12476;186383;198859
2010;12193;167868;180061
2009;11847;156501;168348
2008;11131;154892;166023
2007;10292;172087;182379
2006;9456;133214;142670
2005;8896;130627;139523
2004;8209;127630;135839
2003;7897;130828;138725
2002;7438;124711;132149

