﻿Aprofitament de la SAU
Sant Joan de Vilatorrada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082188&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;32;49
  ha;691;925
 secà;;
 explot.;30;49
 ha;671;903
 regadiu;;
 explot.;11;30
 ha;20;22
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;29;46
 ha;676;898
 secà;;
 explot.;26;43
 ha;656;877
 regadiu;;
 explot.;11;30
 ha;20;21
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;6;15
 ha;5;10
 secà;;
 explot.;6;14
 ha;5;9
 regadiu;;
 explot.;0;3
 ha;0;1
 oliverar;;
 total;;
 explot.;7;6
 ha;5;4
 secà;;
 explot.;7;6
 ha;5;4
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;9;18
 ha;5;13
 secà;;
 explot.;9;18
 ha;5;13
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;10;0
 secà;;
 explot.;1;0
 ha;10;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

