﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Feliu de Codines. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082107&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1581;192;1773;69;438;138;267;912;2682
Educació primària o inferior;69;6;75;9;132;18;57;216;288
Primera etapa d’educació secundària i similar;456;72;528;27;147;51;72;297;828
Segona etapa d’educació secundària i similar;423;72;495;27;66;57;69;219;714
Educació superior;633;39;672;9;90;9;66;174;849
Dones;1368;201;1569;60;474;168;411;1113;2679
Educació primària o inferior;30;9;39;6;201;3;111;321;360
Primera etapa d’educació secundària i similar;255;90;345;24;141;66;123;354;702
Segona etapa d’educació secundària i similar;366;54;420;18;54;72;75;219;642
Educació superior;717;51;768;12;72;24;99;207;975
Total;2946;393;3339;129;909;306;678;2022;5358
Educació primària o inferior;96;15;111;15;330;21;168;534;648
Primera etapa d’educació secundària i similar;711;156;867;51;291;120;198;660;1530
Segona etapa d’educació secundària i similar;789;126;915;42;123;129;144;438;1356
Educació superior;1350;93;1443;21;165;36;165;387;1824

