﻿Nombre d'explotacions i superfície censada
Artesa de Segre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:250349
;2009
      Total explot.;377
      Sense terres explot.;10
     Amb terres;
 total;
 explot.;367
 ha;17352
 amb ramaderia;
 explot.;94
 ha;6601
 sense ramaderia;
 explot.;273
 ha;10751
 amb SAU;
 explot.;364
 ha;13030
 amb altres terres;
 explot.;224
 ha;4322

