﻿Population. By sex
Riells i Viabrea
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171463&lang=en
;Males;Females;Total
2023;2253;2174;4427
2022;2173;2095;4268
2021;2147;2110;4257
2011;2051;1918;3969
2001;1189;1075;2264
1996;740;689;1429
1991;507;491;998
1986;374;368;742
1981;265;273;538
1975;181;239;420

