﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Arenys de Munt. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:080076
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;1;0;0;2;0;3
1995;0;0;1;0;0;1;3;0;0;0;5
1994;0;0;0;0;0;0;1;0;0;0;1
1993;0;0;1;0;0;0;0;0;1;0;2
1992;0;0;2;0;0;0;0;1;1;0;4
1991;0;1;0;0;1;2;2;0;0;0;6
1990-81;3;9;6;3;12;6;11;7;9;0;66
1980-71;5;5;10;2;12;2;15;15;6;0;72
1970-61;20;20;18;5;17;12;32;48;17;1;190
1960-51;10;5;6;1;11;3;28;21;3;0;88
1950-41;3;0;1;1;2;0;6;4;3;0;20
1940-31;0;0;0;0;1;0;0;1;0;0;2
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;41;40;45;12;56;27;98;97;42;1;459

