﻿Localització de l'ocupació per professions (CCO-2011)
Sant Feliu de Llobregat. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:082114&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;265;449;714
Tècnics científics;704;1271;1975
Tècnics de suport;696;974;1670
Empleats administratius;845;1082;1927
Treballadors serveis;1133;1111;2243
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;661;624;1285
Instal·ladors i muntadors;294;684;978
Ocupacions elementals;640;566;1206
Militars;..;..;..
Total;5294;6789;12083

