﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Pallars Sobirà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=com:26&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;254;290;346;301;356;343;445;504;548;611;541;573;588;462;307;245;148;319;7181
Cataluña;243;250;311;250;271;262;322;360;411;455;414;459;470;374;261;202;112;289;5716
Barcelona;23;29;44;34;64;97;152;180;202;228;181;142;108;100;49;33;18;14;1698
Girona;2;4;5;5;2;10;7;10;8;5;4;0;2;3;1;0;1;1;70
Lleida;215;212;255;207;198;152;148;158;177;208;215;306;353;265;210;163;93;273;3808
Tarragona;3;5;7;4;7;3;15;12;24;14;14;11;7;6;1;6;0;1;140
Resto de España;2;9;13;8;8;16;35;40;34;51;46;56;75;57;37;35;27;23;572
Andalucía;0;0;5;1;2;4;13;4;4;8;12;15;24;23;16;18;12;11;172
Aragón;0;1;1;0;0;2;3;4;3;5;9;8;11;7;8;6;3;3;74
Principado de Asturias;0;1;0;0;0;0;0;0;1;5;2;2;1;0;0;0;0;1;13
Illes Balears;0;1;0;1;0;2;0;0;0;1;0;1;2;0;2;0;0;0;10
Canarias;1;1;2;0;0;0;2;0;1;1;0;1;0;1;0;0;0;0;10
Cantabria;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;3
Castilla - La Mancha;0;0;0;0;0;2;1;1;1;2;2;4;1;7;4;3;5;2;35
Castilla y León;0;0;0;0;0;1;1;3;4;5;3;5;8;7;2;3;3;4;49
Comunitat Valenciana;1;0;0;3;3;2;6;12;9;9;7;3;2;2;0;0;0;0;59
Extremadura;0;0;0;1;0;0;0;1;1;0;2;1;8;3;0;0;2;0;19
Galicia;0;0;1;0;2;1;1;5;2;6;5;6;11;5;3;3;1;0;52
Comunidad de Madrid;0;1;3;1;1;1;5;3;2;4;3;5;3;1;0;0;0;1;34
Región de Murcia;0;1;0;0;0;0;1;4;0;1;0;1;0;0;1;0;1;0;10
Comunidad Foral de Navarra;0;0;0;0;0;0;1;0;0;1;0;1;0;1;0;1;0;1;6
País Vasco;0;3;1;1;0;0;1;3;5;2;1;2;1;0;0;0;0;0;20
La Rioja;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;3
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;3
Extranjero;9;31;22;43;77;65;88;104;103;105;81;58;43;31;9;8;9;7;893

