﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Prades
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:431166&lang=es
;2001;1996;1991
Agricultura i ramaderia;24;30;65
Pesca;0;0;0
Indústries extractives;0;0;1
Indústries manufactureres;19;12;19
Electricitat gas i aigua;0;0;1
Construcció;38;29;25
Comerç i reparació;31;28;24
Hostaleria;39;24;13
Transport i comunicacions;5;5;5
Mediació financera;8;5;4
Immob. lloguers i serveis empr.;14;4;6
Adm. pública, defensa i SS;15;7;3
Educació;6;8;5
Sanitat i serveis socials;8;1;3
Altres serveis;8;3;4
Personal domèstic;1;1;0
Organismes extraterrit.;0;0;0
Total;216;157;178

