﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Ametlla del Vallès, l'. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:080057&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;408;450;536;600;502;431;474;533;691;868;826;670;644;472;349;223;132;211;9020
Cataluña;395;410;507;545;428;336;377;404;537;711;653;485;444;296;212;124;74;134;7072
Barcelona;393;407;505;539;425;334;373;392;516;694;643;467;422;284;199;119;67;126;6905
Girona;2;2;2;5;2;1;2;9;14;11;5;9;9;2;4;2;1;5;87
Lleida;0;0;0;0;0;0;1;1;5;4;2;6;10;6;7;0;4;1;47
Tarragona;0;1;0;1;1;1;1;2;2;2;3;3;3;4;2;3;2;2;33
Resto de España;5;7;6;12;11;12;18;30;39;57;77;105;133;134;112;88;46;68;960
Andalucía;0;0;0;6;1;2;5;6;6;18;31;43;63;71;45;38;17;27;379
Aragón;0;0;0;0;0;1;0;2;1;2;4;5;8;8;9;7;2;7;56
Principado de Asturias;0;0;0;0;1;0;1;2;0;0;3;1;1;1;2;0;1;0;13
Illes Balears;1;0;2;1;1;0;1;1;2;3;1;3;1;0;3;1;0;0;21
Canarias;0;1;0;0;1;1;1;0;1;1;1;0;1;1;2;0;1;0;12
Cantabria;0;0;0;0;1;0;0;0;0;0;6;0;1;0;0;0;0;1;9
Castilla - La Mancha;0;1;0;0;0;1;0;1;1;2;1;9;8;6;9;7;5;8;59
Castilla y León;0;0;0;1;0;3;3;1;4;3;5;6;10;12;9;9;4;9;79
Comunitat Valenciana;0;1;2;2;2;1;0;6;5;4;3;4;7;2;1;2;1;2;45
Extremadura;0;0;0;0;1;0;1;2;2;6;7;13;13;18;15;5;5;3;91
Galicia;0;0;0;2;0;0;2;2;2;2;3;7;7;9;6;12;3;7;64
Comunidad de Madrid;4;4;1;0;3;3;3;3;9;7;7;10;7;0;2;3;1;0;67
Región de Murcia;0;0;0;0;0;0;0;0;0;2;2;0;1;4;5;0;3;1;18
Comunidad Foral de Navarra;0;0;0;0;0;0;0;1;0;0;0;2;1;1;0;1;1;1;8
País Vasco;0;0;1;0;0;0;1;3;5;6;2;2;3;1;1;0;0;2;27
La Rioja;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;2;2;0;7
Ceuta y Melilla;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;1;0;0;5
Extranjero;8;33;23;43;63;83;79;99;115;100;96;80;67;42;25;11;12;9;988

