﻿Parcel·lació
Premià de Dalt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082303&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;18;72;77
 superfície total;68;329;395
 nombre parcel·les;44;80;158
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;11;67;51
 superfície total;32;258;109
 nombre parcel·les;11;67;51
 2 a 3 parcel·les;;;
  explot.;4;4;15
 superfície total;10;45;64
 nombre parcel·les;9;8;34
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;1;6
 superfície total;24;27;80
 nombre parcel·les;4;5;26
 6 a 14 parcel·les;;;
  explot.;2;0;4
 superfície total;2;0;113
 nombre parcel·les;20;0;29
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;1
 superfície total;0;0;30
 nombre parcel·les;0;0;18
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

