﻿Conreus herbacis: cereals per a gra
Tortellà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:172001&lang=en
;2009
     Total;
 explot.;13
 ha;144
      Secà;
 explot.;12
 ha;138
       Regadiu;
 explot.;2
 ha;6
     Blat tou i escanda;
 total;
 explot.;3
 ha;45
 secà;
 explot.;3
 ha;45
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;9
 secà;
 explot.;1
 ha;9
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;10
 ha;77
 secà;
 explot.;9
 ha;71
 regadiu;
 explot.;2
 ha;6
           Civada;
 total;
 explot.;6
 ha;12
 secà;
 explot.;6
 ha;12
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0

