﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Preixens
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:251771
;Espanyola;Estrangera;Total
05/2024;135;5;140
04/2024;135;5;140
03/2024;135;5;140
02/2024;135;5;140
01/2024;140;5;140
12/2023;140;5;140
11/2023;145;5;150
10/2023;145;5;150
09/2023;140;5;145
08/2023;140;5;145
07/2023;150;5;155
06/2023;145;5;150
05/2023;145;5;145
04/2023;145;5;145
03/2023;140;5;145
02/2023;145;5;145
01/2023;145;5;150
12/2022;145;5;150
11/2022;145;5;150
10/2022;145;5;150
09/2022;140;5;145
08/2022;140;5;145
07/2022;140;5;150
06/2022;140;5;145
05/2022;135;5;145
04/2022;135;5;145
03/2022;135;5;140
02/2022;145;5;150
01/2022;145;5;150
12/2021;149;6;155
11/2021;151;6;157
10/2021;152;6;158
09/2021;152;6;158
08/2021;146;6;152
07/2021;146;6;152
06/2021;144;6;150
05/2021;145;6;151
04/2021;145;6;151
03/2021;143;5;148
02/2021;143;5;148
01/2021;141;5;146
12/2020;..;..;143
11/2020;..;..;142
10/2020;..;..;140
09/2020;..;..;138
08/2020;..;..;143
07/2020;139;5;144
06/2020;137;5;142
05/2020;..;..;142
03/2020;141;5;146
12/2019;..;..;145
09/2019;..;..;146
06/2019;145;5;150
03/2019;..;..;148
12/2018;..;..;143
09/2018;144;5;149
06/2018;..;..;145
03/2018;..;..;137
12/2017;..;..;138
09/2017;..;..;141
06/2017;137;6;143
03/2017;135;5;140
12/2016;132;7;139
09/2016;135;7;142
06/2016;133;5;138
03/2016;..;..;141
12/2015;..;..;143
09/2015;..;..;143
06/2015;..;..;141
03/2015;..;..;147
12/2014;..;..;145
09/2014;..;..;131
06/2014;..;..;135
03/2014;..;..;128
12/2013;..;..;128
09/2013;..;..;131
06/2013;..;..;127
03/2013;..;..;128
12/2012;122;5;127
09/2012;118;5;123
06/2012;..;..;130
03/2012;..;..;133

