﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Artés
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080109&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1292
Cotxe/furgoneta com a passatger;157
Autobús/ autocar/ minibús;17
Metro;0
Moto;50
A peu;279
Tren;7
Bicicleta;30
Altres mitjans;8
Total;1810
No aplicable;144
No es desplaça;72
Població ocupada resident;2026

