﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Besalú
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170195&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;23563880;22585386;22102436;21681069;20879862;19782406;18907777;18443779;18061658;17855161;18434018;17671929
Rendimientos del capital mobiliario;980829;921665;1307479;1150845;1393477;..;..;1780740;..;1555073;1613861;1521517
Rentas bienes inmuebles no afectos a actividades económicas;1005688;996010;1134695;1068655;982784;913383;873437;839635;790236;617860;610190;637963
Rendimientos de actividades económicas;2733111;2142527;2404990;2465040;2338110;2128542;..;1807578;1920400;..;..;1627513
Rendimientos de actividades económicas en estimación directa;2479219;2002773;2171161;2175372;2039578;1803152;1605682;1498703;1565721;1297755;1132334;1153594
Rendimientos de actividades económicas en estimación objetiva;253892;139754;233829;289668;298532;325390;..;308874;354679;..;..;473919
Base imponible general y del ahorro;30693954;29229673;27910537;27087317;26464402;26108286;25287216;24786763;23076518;23307433;23520512;22514019
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general y del ahorro;30165199;28598823;27241893;26370769;25692828;25342915;24535605;23988153;22300898;..;..;21698691
Cuota íntegra;5992315;5523461;5246094;4943530;4766916;4622449;4443549;4772101;4287232;4336262;4153792;3948168
Deducciones por vivienda habitual;102900;108168;119961;127627;140071;154576;168742;179689;194298;217859;223963;241032
Deducciones autonómicas;15007;12183;9046;10187;13002;12029;14264;16278;11932;12454;10834;9750
Cuota líquida;5795776;5334036;5058868;4748544;4562025;4421057;4230733;4542155;4051292;4068761;3884444;3677505
Cuota resultante de la autoliquidación;5794668;5333665;5059371;4746308;4562864;4413972;4217309;4504190;4017778;4028990;3824599;3619767
Retenciones y pagos a cuenta;5153811;4796577;4796911;4652316;4396857;4187743;4104262;4382474;4147685;4098255;3963613;3829187
Resultado de la declaración;552781;450879;169791;14549;114597;183729;83047;109023;-144107;-85665;-149813;-216420

