﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Montsià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=com:22
;Habitatges principals;Habitatges no principals;Total
1 planta;9996;7056;17052
2 plantes;3855;2658;6513
3 plantes;3270;2808;6078
4 plantes;4350;3531;7878
5 plantes;2400;1695;4089
6 plantes;2109;1344;3450
7 plantes;432;297;726
8 plantes;45;195;240
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;474;366;840
Total;26931;19944;46872

