﻿Titulars persona física per edat i sexe
Àger
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250024&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;96;96
 homes;70;85
 dones;26;11
 titulars caps explotació;;
 total;85;93
 homes;65;84
 dones;20;9
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;5;11
 homes;4;9
 dones;1;2
 titulars caps explotació;;
 total;5;11
 homes;4;9
 dones;1;2
         De 35 a 44 anys;;
 titulars;;
 total;18;12
 homes;15;12
 dones;3;0
 titulars caps explotació;;
 total;17;12
 homes;14;12
 dones;3;0
           De 45 a 54 anys;;
 titulars;;
 total;14;17
 homes;12;17
 dones;2;0
 titulars caps explotació;;
 total;14;17
 homes;12;17
 dones;2;0
             De 55 a 64 anys;;
 titulars;;
 total;24;24
 homes;17;20
 dones;7;4
 titulars caps explotació;;
 total;23;24
 homes;16;20
 dones;7;4
               De 65 anys o més;;
 titulars;;
 total;35;31
 homes;22;26
 dones;13;5
 titulars caps explotació;;
 total;26;28
 homes;19;25
 dones;7;3

