﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Viladecavalls. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:083008
;Homes;Dones;Total
Professionals i tècnics;75;65;140
Personal directiu;35;2;37
Serveis administratius;79;101;180
Comerciants i venedors;86;88;174
Hostaleria altres serveis;65;54;119
Agricultors i pescadors;14;2;16
Treballadors industrials;517;116;633
Professionals forces armades;0;0;0
Total;871;428;1299

