﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Figaró-Montmany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:081347&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;8;0;0;0;0;0;0;0;0;0;0;8
tones;4;0;1;0;0;0;0;0;0;0;0;5
total;12;0;1;0;0;0;0;0;0;0;0;13
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;2;0;0;0;0;0;0;0;3
total;0;0;1;2;0;0;0;0;0;0;0;3
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;0;0;0;0;0;0;0;2
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;2;1;0;0;0;0;0;0;0;0;0;3
total;3;1;0;0;0;0;0;0;0;0;0;4
FP de grau superior o equivalent;;;;;;;;;;;;
homes;1;2;0;0;0;0;0;0;0;0;0;3
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;1;3;1;0;0;0;0;0;0;0;0;5
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;4;0;0;0;0;0;0;0;0;0;5
total;1;4;0;0;0;0;0;0;0;0;0;5
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;1;6;1;0;0;0;0;0;0;0;0;8
dones;2;4;0;2;0;0;0;0;0;0;0;8
total;3;10;1;2;0;0;0;0;0;0;0;16
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;1;0;0;0;0;0;0;2
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
hotal;0;0;0;0;0;0;0;0;0;0;0;0
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;1;1;0;0;0;0;0;0;3
total;0;0;1;1;1;0;0;0;0;0;0;3
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;0;0;0;1;1;2;0;0;0;0;5
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;1;0;0;0;2;1;2;0;0;0;0;6
Altres cursos;;;;;;;;;;;;
homes;2;2;1;4;0;0;0;0;0;0;0;9
dones;0;3;3;3;0;1;1;0;0;0;0;11
total;2;5;4;7;0;1;1;0;0;0;0;20
Total estudiants;;;;;;;;;;;;
homes;14;9;3;4;2;1;2;0;0;0;0;35
dones;9;13;5;9;2;1;1;0;0;0;0;40
total;23;22;8;13;4;2;3;0;0;0;0;75

