﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Campins
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080399&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;40;85;85;75;290
04/2024;40;85;85;75;290
03/2024;40;85;90;75;290
02/2024;40;80;90;75;290
01/2024;40;80;90;75;280
12/2023;40;80;85;75;285
11/2023;40;85;85;70;280
10/2023;40;80;85;70;280
09/2023;40;85;85;70;280
08/2023;35;90;80;70;275
07/2023;40;90;85;70;280
06/2023;35;90;80;70;280
05/2023;35;95;90;70;285
04/2023;40;90;90;70;295
03/2023;40;90;90;70;290
02/2023;40;80;90;70;280
01/2023;35;85;85;70;275
12/2022;40;85;85;70;280
11/2022;40;85;85;65;275
10/2022;40;80;85;65;270
09/2022;35;80;90;65;270
08/2022;40;75;85;60;260
07/2022;40;75;85;65;265
06/2022;40;80;85;60;270
05/2022;40;85;90;60;275
04/2022;40;80;90;65;280
03/2022;40;80;95;60;275
02/2022;40;80;90;60;270
01/2022;40;80;95;55;270
12/2021;41;82;88;56;267
11/2021;39;81;85;56;261
10/2021;37;79;86;56;258
09/2021;31;78;86;55;250
08/2021;31;75;91;52;249
07/2021;37;76;90;52;255
06/2021;35;73;91;51;250
05/2021;32;73;89;54;248
04/2021;32;75;89;55;251
03/2021;29;76;90;53;248
02/2021;31;75;90;57;253
01/2021;31;74;90;56;251
12/2020;29;76;89;54;248
11/2020;30;72;90;51;243
10/2020;30;74;90;53;247
09/2020;31;73;90;53;247
08/2020;34;71;90;54;249
07/2020;35;72;91;52;250
06/2020;33;74;91;51;249
05/2020;35;75;90;48;248
03/2020;34;77;90;48;249
12/2019;36;74;89;50;249
09/2019;33;81;85;50;249
06/2019;37;87;79;47;250
03/2019;39;86;77;47;249
12/2018;36;79;75;49;239
09/2018;36;74;75;50;235
06/2018;41;79;71;48;239
03/2018;36;75;67;46;224
12/2017;33;77;66;46;222
09/2017;31;74;65;44;214
06/2017;36;85;66;41;228
03/2017;28;91;68;42;229
12/2016;26;79;66;42;213
09/2016;27;68;66;44;205
06/2016;25;73;63;44;205
03/2016;21;72;62;39;194
12/2015;22;68;66;36;192
09/2015;22;70;61;37;190
06/2015;23;68;59;41;191
03/2015;17;72;64;39;192
12/2014;23;72;60;35;190
09/2014;19;76;59;34;188
06/2014;23;78;64;33;198
03/2014;18;75;66;31;190
12/2013;23;75;66;31;195
09/2013;21;72;67;32;192
06/2013;21;84;67;33;205
03/2013;18;83;73;28;202
12/2012;19;89;68;31;207
09/2012;18;82;71;34;205
06/2012;19;80;65;36;200
03/2012;20;89;66;35;210

