﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Castellbisbal. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:080543
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;45;42;90;6;0;6;51;45;96
1 any;51;39;90;3;3;6;51;42;96
2 anys;42;54;96;6;0;6;45;54;102
3 anys;48;51;102;9;0;6;57;48;108
4 anys;51;45;99;6;6;12;57;54;111
5 anys;51;54;105;6;3;9;57;57;114
6 anys;66;57;126;3;3;6;72;60;129
7 anys;60;63;123;6;6;12;66;69;135
8 anys;66;63;126;3;3;3;69;63;129
9 anys;72;75;144;6;3;9;75;75;150
10 anys;72;63;135;6;3;12;78;69;147
11 anys;84;81;162;3;6;9;87;87;171
12 anys;81;66;147;6;6;12;87;72;159
13 anys;78;84;162;3;6;6;81;90;168
14 anys;102;81;180;3;6;12;108;84;192
15 anys;96;96;192;3;0;3;99;96;198
16 anys;96;87;183;6;3;6;99;90;189
17 anys;96;99;195;3;3;3;99;102;198
18 anys;81;99;180;9;6;15;90;102;192
19 anys;87;72;162;3;3;9;93;78;171
20 anys;87;69;156;3;6;9;90;75;165
21 anys;72;72;144;6;6;12;81;78;156
22 anys;72;69;141;12;0;12;84;69;153
23 anys;90;54;144;3;6;12;93;60;153
24 anys;66;57;123;3;9;12;66;63;132
25 anys;54;66;120;6;6;15;60;72;132
26 anys;66;60;126;12;6;15;78;66;144
27 anys;66;45;114;6;9;12;72;54;126
28 anys;57;51;108;3;3;9;63;57;117
29 anys;60;45;105;9;9;15;69;54;120
30 anys;60;57;120;15;6;21;75;63;141
31 anys;54;54;108;3;9;12;54;66;120
32 anys;54;63;120;12;6;18;69;69;135
33 anys;63;72;135;12;15;27;75;87;162
34 anys;69;63;132;6;12;15;72;72;147
35 anys;60;54;117;12;12;24;72;69;138
36 anys;54;63;117;9;9;18;66;72;138
37 anys;69;60;129;6;12;18;75;72;147
38 anys;72;63;132;12;9;21;84;72;153
39 anys;75;72;144;9;15;24;84;87;168
40 anys;57;84;138;9;9;24;69;93;159
41 anys;102;54;156;9;15;24;111;69;180
42 anys;69;87;159;12;6;21;84;96;177
43 anys;69;99;171;12;15;24;81;114;192
44 anys;99;99;198;12;6;18;114;105;216
45 anys;105;117;222;6;12;15;111;129;240
46 anys;123;117;237;12;9;18;132;123;258
47 anys;123;120;243;9;3;12;132;123;255
48 anys;120;123;243;6;6;12;126;129;255
49 anys;126;117;243;9;9;18;135;123;258
50 anys;120;120;240;3;6;9;123;129;249
51 anys;102;135;237;3;6;12;108;144;246
52 anys;111;105;216;6;6;12;114;111;228
53 anys;114;108;222;9;9;18;126;117;240
54 anys;102;93;198;3;9;9;105;102;207
55 anys;105;90;198;3;6;9;111;96;204
56 anys;105;96;198;6;6;9;111;99;213
57 anys;102;81;183;3;3;6;105;84;189
58 anys;102;99;198;0;6;6;99;102;204
59 anys;84;84;168;3;6;9;90;90;174
60 anys;87;102;186;3;0;6;93;102;195
61 anys;69;72;141;3;3;6;72;75;147
62 anys;87;66;150;6;0;6;90;66;156
63 anys;69;78;147;0;3;3;69;81;150
64 anys;69;66;135;0;0;3;69;66;138
65 anys;63;60;126;0;3;6;66;66;132
66 anys;63;51;117;3;0;0;66;54;120
67 anys;45;51;99;0;0;0;48;51;99
68 anys;48;51;102;3;3;6;51;57;108
69 anys;45;45;93;0;0;0;45;48;93
70 anys;51;42;93;3;0;3;51;45;96
71 anys;39;48;87;0;3;3;39;48;87
72 anys;33;33;69;0;0;3;36;36;69
73 anys;36;36;72;0;3;6;39;39;78
74 anys;39;51;90;0;3;3;42;54;93
75 anys;33;54;87;0;0;3;33;54;87
76 anys;27;30;57;0;0;3;27;33;60
77 anys;39;42;84;0;0;0;39;42;84
78 anys;36;39;75;0;0;3;36;42;75
79 anys;18;36;54;0;0;0;18;36;54
80 anys;18;27;45;0;0;0;21;27;48
81 anys;24;24;48;0;0;0;24;24;48
82 anys;27;45;69;0;0;3;27;45;69
83 anys;15;30;45;0;0;0;15;33;48
84 anys;9;21;30;0;0;0;9;21;30
85 anys o més;108;165;276;0;3;3;108;165;276
Total;5994;5973;11967;435;408;843;6429;6381;12810

