﻿Defuncions segons sexe i edat
Bages. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=269&geo=com:07&lang=en
;Homes;Dones;Total
0 anys;0;2;2
1 any;1;0;1
2 anys;0;0;0
3 anys;0;0;0
4 anys;0;0;0
5 anys;0;0;0
6 anys;0;0;0
7 anys;0;0;0
8 anys;0;0;0
9 anys;0;0;0
10 anys;0;0;0
11 anys;0;0;0
12 anys;0;0;0
13 anys;1;0;1
14 anys;0;0;0
15 anys;0;0;0
16 anys;1;0;1
17 anys;0;0;0
18 anys;1;0;1
19 anys;1;0;1
20 anys;0;1;1
21 anys;0;0;0
22 anys;1;1;2
23 anys;0;0;0
24 anys;0;0;0
25 anys;0;0;0
26 anys;1;0;1
27 anys;0;0;0
28 anys;0;0;0
29 anys;0;0;0
30 anys;2;0;2
31 anys;1;0;1
32 anys;1;0;1
33 anys;0;0;0
34 anys;0;0;0
35 anys;0;0;0
36 anys;0;2;2
37 anys;3;0;3
38 anys;2;0;2
39 anys;0;2;2
40 anys;1;2;3
41 anys;0;0;0
42 anys;1;0;1
43 anys;2;2;4
44 anys;4;1;5
45 anys;1;2;3
46 anys;2;1;3
47 anys;2;0;2
48 anys;3;2;5
49 anys;5;2;7
50 anys;9;2;11
51 anys;4;2;6
52 anys;5;1;6
53 anys;2;1;3
54 anys;5;3;8
55 anys;4;1;5
56 anys;5;3;8
57 anys;9;2;11
58 anys;12;2;14
59 anys;6;3;9
60 anys;9;4;13
61 anys;5;4;9
62 anys;9;6;15
63 anys;8;3;11
64 anys;17;8;25
65 anys;16;7;23
66 anys;14;9;23
67 anys;17;3;20
68 anys;14;14;28
69 anys;14;10;24
70 anys;13;9;22
71 anys;17;11;28
72 anys;18;8;26
73 anys;15;11;26
74 anys;14;9;23
75 anys;25;11;36
76 anys;19;18;37
77 anys;16;12;28
78 anys;25;19;44
79 anys;18;19;37
80 anys;22;9;31
81 anys;26;21;47
82 anys;26;21;47
83 anys;13;18;31
84 anys;30;29;59
85 anys;42;30;72
86 anys;32;40;72
87 anys;44;52;96
88 anys;32;40;72
89 anys;44;51;95
90 anys;35;36;71
91 anys;36;56;92
92 anys;27;41;68
93 anys;32;42;74
94 anys;18;46;64
95 anys;15;40;55
96 anys;14;37;51
97 anys;13;22;35
98 anys;6;19;25
99 anys;4;13;17
100 anys i més;11;26;37
No hi consta;0;0;0
Total;923;924;1847

