﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vila-sana
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:252521&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);56;11;3;0;70
12/2023 (p);58;11;3;0;72
09/2023 (p);53;13;3;0;69
06/2023 (p);52;14;3;0;69
03/2023 (p);56;12;3;0;71
12/2022 (p);56;12;3;0;71
09/2022 (p);54;14;2;0;70
06/2022 (p);55;12;2;0;69
03/2022 (p);56;13;2;0;71
12/2021 (p);58;12;2;0;72
09/2021 (p);61;12;2;0;75
06/2021 (p);58;13;1;0;72
03/2021 (p);56;14;1;0;71
12/2020 (p);58;12;2;0;72

